"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229913246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229913246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254597
"http://webisa.webdatacommons.org/prov/229913246","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/229913246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229913246","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/229913246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148243832"
"http://webisa.webdatacommons.org/prov/229913246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165551681"
"http://webisa.webdatacommons.org/prov/229913246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64309551"
"http://webisa.webdatacommons.org/prov/229913246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259951172"
"http://webisa.webdatacommons.org/prov/229913246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155186069"
"http://webisa.webdatacommons.org/prov/229913246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229913246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229913246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
