"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237850588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237850588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122437
"http://webisa.webdatacommons.org/prov/237850588","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/237850588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237850588","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/237850588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320967242"
"http://webisa.webdatacommons.org/prov/237850588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438834606"
"http://webisa.webdatacommons.org/prov/237850588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11453856"
"http://webisa.webdatacommons.org/prov/237850588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397826853"
"http://webisa.webdatacommons.org/prov/237850588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33439226"
"http://webisa.webdatacommons.org/prov/237850588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126199788"
"http://webisa.webdatacommons.org/prov/237850588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/237850588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
