"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494800624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494800624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0522253
"http://webisa.webdatacommons.org/prov/494800624","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/494800624","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/494800624","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/494800624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308638021"
"http://webisa.webdatacommons.org/prov/494800624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117726091"
"http://webisa.webdatacommons.org/prov/494800624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243086085"
"http://webisa.webdatacommons.org/prov/494800624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388995513"
"http://webisa.webdatacommons.org/prov/494800624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92492394"
"http://webisa.webdatacommons.org/prov/494800624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161955982"
"http://webisa.webdatacommons.org/prov/494800624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277919822"
"http://webisa.webdatacommons.org/prov/494800624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37080659"
"http://webisa.webdatacommons.org/prov/494800624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362478076"
"http://webisa.webdatacommons.org/prov/494800624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365141192"
"http://webisa.webdatacommons.org/prov/494800624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31308751"
"http://webisa.webdatacommons.org/prov/494800624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429184561"
"http://webisa.webdatacommons.org/prov/494800624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455254682"
"http://webisa.webdatacommons.org/prov/494800624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345513089"
"http://webisa.webdatacommons.org/prov/494800624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188204977"
"http://webisa.webdatacommons.org/prov/494800624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327267128"
"http://webisa.webdatacommons.org/prov/494800624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/494800624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494800624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/494800624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
