"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176888866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176888866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207813
"http://webisa.webdatacommons.org/prov/176888866","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176888866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176888866","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176888866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141341843"
"http://webisa.webdatacommons.org/prov/176888866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358078330"
"http://webisa.webdatacommons.org/prov/176888866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429503255"
"http://webisa.webdatacommons.org/prov/176888866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242732058"
"http://webisa.webdatacommons.org/prov/176888866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176888866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176888866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
