"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383107805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357404
"http://webisa.webdatacommons.org/prov/383107805","http://webisa.webdatacommons.org/ontology#hasFrequency",224
"http://webisa.webdatacommons.org/prov/383107805","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/383107805","http://webisa.webdatacommons.org/ontology#hasPldSpread",154
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261109383"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236103805"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125951225"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198299375"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261357585"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158555843"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214611662"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325014858"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325058137"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269601928"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401907422"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66202432"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224442305"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18168319"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243209267"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351414548"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433589112"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267350025"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25289529"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420154885"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44066169"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259956111"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442881372"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440678831"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361639400"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170218200"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93182390"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65736189"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231052433"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296579049"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105694649"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268715299"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118318510"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118378461"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276461366"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402609189"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224129460"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224177121"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433025526"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276454667"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276706143"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283795620"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196070538"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73375794"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339597298"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196071930"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380253696"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177645884"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157026179"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398876250"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84427728"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283940533"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212590841"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74783215"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295066087"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133209240"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399203744"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275948450"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8856932"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195285941"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141536172"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399252339"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141536173"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211813286"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234875653"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393608037"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315115587"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195883012"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276276871"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294494767"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294586954"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393416755"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92715368"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281275906"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281288199"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84039704"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398808096"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104183259"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261848458"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211931956"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141499536"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147774549"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439467625"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431164051"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304284711"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177051077"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141499535"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343080634"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241452018"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3764216"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399363281"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313684507"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194831157"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65384466"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398877127"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176185169"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222367379"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398907106"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274466233"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178496546"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455936881"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366644202"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374430424"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310596382"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238581871"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90773905"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347983181"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398926353"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140236185"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131128044"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328552331"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329858682"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30135211"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43021614"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122342609"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301481191"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293452744"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90523564"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437309741"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215260773"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90474571"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122648535"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445791307"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437445195"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209345694"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418117995"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385200482"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320481693"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282404031"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32055492"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15583009"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122111545"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232164324"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442603501"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110768279"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146054455"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111372602"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257068526"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146026337"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455783687"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385019029"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387572203"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394028980"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128998428"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129019980"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192051922"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24918541"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34628590"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96737911"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192504115"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326992778"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287300337"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326827256"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200770751"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390268813"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77934763"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77958539"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387478663"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173416348"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441553490"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191860560"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454595935"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100917029"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89558696"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98731206"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286937496"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245529985"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335114497"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36402085"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28357537"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162080958"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140547756"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238314430"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140448989"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435257589"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255706308"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371930680"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199641373"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3183527"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352846279"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447156289"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9846797"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342276446"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415494657"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120635436"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237795495"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120495512"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34126732"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452764315"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199996011"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32526640"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341365601"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261930538"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359254527"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444826789"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105620959"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172180672"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13635787"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180616181"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352314695"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218291792"
