"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228450462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228450462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187351
"http://webisa.webdatacommons.org/prov/228450462","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/228450462","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/228450462","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/228450462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63243552"
"http://webisa.webdatacommons.org/prov/228450462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198299544"
"http://webisa.webdatacommons.org/prov/228450462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53944502"
"http://webisa.webdatacommons.org/prov/228450462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410674593"
"http://webisa.webdatacommons.org/prov/228450462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139865700"
"http://webisa.webdatacommons.org/prov/228450462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174818088"
"http://webisa.webdatacommons.org/prov/228450462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144405199"
"http://webisa.webdatacommons.org/prov/228450462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87583638"
"http://webisa.webdatacommons.org/prov/228450462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196764733"
"http://webisa.webdatacommons.org/prov/228450462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215107853"
"http://webisa.webdatacommons.org/prov/228450462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228450462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/228450462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228450462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/228450462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228450462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
