"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247444263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247444263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122191
"http://webisa.webdatacommons.org/prov/247444263","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247444263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247444263","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247444263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112158037"
"http://webisa.webdatacommons.org/prov/247444263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176704414"
"http://webisa.webdatacommons.org/prov/247444263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83465752"
"http://webisa.webdatacommons.org/prov/247444263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325514079"
"http://webisa.webdatacommons.org/prov/247444263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119781984"
"http://webisa.webdatacommons.org/prov/247444263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247444263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
