"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298824146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298824146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244971
"http://webisa.webdatacommons.org/prov/298824146","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/298824146","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298824146","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/298824146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109895716"
"http://webisa.webdatacommons.org/prov/298824146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127555953"
"http://webisa.webdatacommons.org/prov/298824146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131401514"
"http://webisa.webdatacommons.org/prov/298824146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109815853"
"http://webisa.webdatacommons.org/prov/298824146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195434176"
"http://webisa.webdatacommons.org/prov/298824146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279683403"
"http://webisa.webdatacommons.org/prov/298824146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295734439"
"http://webisa.webdatacommons.org/prov/298824146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374215127"
"http://webisa.webdatacommons.org/prov/298824146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226360540"
"http://webisa.webdatacommons.org/prov/298824146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295573212"
"http://webisa.webdatacommons.org/prov/298824146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435046510"
"http://webisa.webdatacommons.org/prov/298824146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298824146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298824146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298824146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
