"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498272780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498272780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135125
"http://webisa.webdatacommons.org/prov/498272780","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498272780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498272780","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/498272780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155251248"
"http://webisa.webdatacommons.org/prov/498272780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130184662"
"http://webisa.webdatacommons.org/prov/498272780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254651900"
"http://webisa.webdatacommons.org/prov/498272780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498272780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
