"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220403879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4483
"http://webisa.webdatacommons.org/prov/220403879","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/220403879","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/220403879","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266497603"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229175612"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194956248"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92464235"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54103310"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324178969"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196266907"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54209812"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270232908"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195017992"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54239652"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250364670"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54277883"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320080222"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270522870"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54353366"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54355662"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264699542"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353927889"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13946207"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54372950"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426547051"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158443527"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451611034"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308285783"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356560132"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179284859"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44382711"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426847681"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123203688"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374551549"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422598800"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451998131"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59323457"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196840167"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111449705"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261072229"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323409391"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199560316"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195921871"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273815639"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441414874"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81792487"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184467517"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378255183"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289130407"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316429461"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339684047"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137283210"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339738817"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26017595"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197872326"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175642278"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109501934"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267423197"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425883800"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416867746"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/220403879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
