"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372602866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372602866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242683
"http://webisa.webdatacommons.org/prov/372602866","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372602866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372602866","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372602866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194674397"
"http://webisa.webdatacommons.org/prov/372602866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50875603"
"http://webisa.webdatacommons.org/prov/372602866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341121031"
"http://webisa.webdatacommons.org/prov/372602866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372602866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
