"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259793116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259793116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206034
"http://webisa.webdatacommons.org/prov/259793116","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/259793116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259793116","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/259793116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171188881"
"http://webisa.webdatacommons.org/prov/259793116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246532589"
"http://webisa.webdatacommons.org/prov/259793116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52588172"
"http://webisa.webdatacommons.org/prov/259793116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251818972"
"http://webisa.webdatacommons.org/prov/259793116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436425788"
"http://webisa.webdatacommons.org/prov/259793116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259793116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
