"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119500346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119500346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23825
"http://webisa.webdatacommons.org/prov/119500346","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119500346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119500346","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119500346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231475842"
"http://webisa.webdatacommons.org/prov/119500346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37695693"
"http://webisa.webdatacommons.org/prov/119500346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141144949"
"http://webisa.webdatacommons.org/prov/119500346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422471303"
"http://webisa.webdatacommons.org/prov/119500346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/119500346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119500346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
