"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254496890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219798
"http://webisa.webdatacommons.org/prov/254496890","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/254496890","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/254496890","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12965389"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301748305"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275813003"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303696795"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373069551"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174884657"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437370042"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149378424"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437420894"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454050675"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48976754"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345443297"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245270693"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437782326"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50412775"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284805962"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87905259"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104570714"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9248796"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317262121"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422446957"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13258469"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13261727"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445316561"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286861245"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254747358"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445227419"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152137644"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46685464"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274473404"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172652640"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374629598"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21471422"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80664714"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244798975"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323854398"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158121175"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/254496890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
