"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42943425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42943425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470399
"http://webisa.webdatacommons.org/prov/42943425","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/42943425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42943425","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42943425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93406842"
"http://webisa.webdatacommons.org/prov/42943425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417949134"
"http://webisa.webdatacommons.org/prov/42943425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255938650"
"http://webisa.webdatacommons.org/prov/42943425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164170069"
"http://webisa.webdatacommons.org/prov/42943425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98154503"
"http://webisa.webdatacommons.org/prov/42943425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42943425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42943425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
