"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454475758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454475758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418322
"http://webisa.webdatacommons.org/prov/454475758","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454475758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454475758","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/454475758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166758959"
"http://webisa.webdatacommons.org/prov/454475758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287641641"
"http://webisa.webdatacommons.org/prov/454475758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278179890"
"http://webisa.webdatacommons.org/prov/454475758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263648243"
"http://webisa.webdatacommons.org/prov/454475758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454475758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
