"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279710998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279710998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0892188
"http://webisa.webdatacommons.org/prov/279710998","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/279710998","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/279710998","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/279710998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13997636"
"http://webisa.webdatacommons.org/prov/279710998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190692168"
"http://webisa.webdatacommons.org/prov/279710998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131847596"
"http://webisa.webdatacommons.org/prov/279710998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263332621"
"http://webisa.webdatacommons.org/prov/279710998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121016639"
"http://webisa.webdatacommons.org/prov/279710998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451588502"
"http://webisa.webdatacommons.org/prov/279710998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173902949"
"http://webisa.webdatacommons.org/prov/279710998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192924954"
"http://webisa.webdatacommons.org/prov/279710998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/279710998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/279710998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/279710998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279710998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/279710998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
