"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279539382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279539382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225447
"http://webisa.webdatacommons.org/prov/279539382","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279539382","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279539382","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279539382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290671258"
"http://webisa.webdatacommons.org/prov/279539382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101297186"
"http://webisa.webdatacommons.org/prov/279539382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449955379"
"http://webisa.webdatacommons.org/prov/279539382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440112159"
"http://webisa.webdatacommons.org/prov/279539382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440112160"
"http://webisa.webdatacommons.org/prov/279539382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/279539382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/279539382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
