"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178872526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178872526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373349
"http://webisa.webdatacommons.org/prov/178872526","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178872526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178872526","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178872526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74394606"
"http://webisa.webdatacommons.org/prov/178872526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144517743"
"http://webisa.webdatacommons.org/prov/178872526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326294035"
"http://webisa.webdatacommons.org/prov/178872526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/178872526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
