"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463570346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463570346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227903
"http://webisa.webdatacommons.org/prov/463570346","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463570346","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463570346","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/463570346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390720493"
"http://webisa.webdatacommons.org/prov/463570346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373501643"
"http://webisa.webdatacommons.org/prov/463570346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414852621"
"http://webisa.webdatacommons.org/prov/463570346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463570346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
