"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336075237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336075237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154698
"http://webisa.webdatacommons.org/prov/336075237","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336075237","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336075237","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336075237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296339774"
"http://webisa.webdatacommons.org/prov/336075237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271817366"
"http://webisa.webdatacommons.org/prov/336075237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107064552"
"http://webisa.webdatacommons.org/prov/336075237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336075237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/336075237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
