"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157653206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157653206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226469
"http://webisa.webdatacommons.org/prov/157653206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157653206","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/157653206","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157653206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422978772"
"http://webisa.webdatacommons.org/prov/157653206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100272816"
"http://webisa.webdatacommons.org/prov/157653206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387894932"
"http://webisa.webdatacommons.org/prov/157653206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439855611"
"http://webisa.webdatacommons.org/prov/157653206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157653206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/157653206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/157653206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
