"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134484561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134484561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431338
"http://webisa.webdatacommons.org/prov/134484561","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/134484561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134484561","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/134484561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68144200"
"http://webisa.webdatacommons.org/prov/134484561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86782202"
"http://webisa.webdatacommons.org/prov/134484561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103356459"
"http://webisa.webdatacommons.org/prov/134484561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134484561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
