"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226299880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226299880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405334
"http://webisa.webdatacommons.org/prov/226299880","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/226299880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226299880","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/226299880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94714383"
"http://webisa.webdatacommons.org/prov/226299880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207199824"
"http://webisa.webdatacommons.org/prov/226299880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289887197"
"http://webisa.webdatacommons.org/prov/226299880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170664766"
"http://webisa.webdatacommons.org/prov/226299880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101916950"
"http://webisa.webdatacommons.org/prov/226299880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259898112"
"http://webisa.webdatacommons.org/prov/226299880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307057317"
"http://webisa.webdatacommons.org/prov/226299880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139404698"
"http://webisa.webdatacommons.org/prov/226299880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226299880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226299880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
