"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38644411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38644411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51232
"http://webisa.webdatacommons.org/prov/38644411","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/38644411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38644411","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38644411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283451342"
"http://webisa.webdatacommons.org/prov/38644411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164501540"
"http://webisa.webdatacommons.org/prov/38644411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328537938"
"http://webisa.webdatacommons.org/prov/38644411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407657394"
"http://webisa.webdatacommons.org/prov/38644411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326885590"
"http://webisa.webdatacommons.org/prov/38644411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38644411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
