"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495453787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495453787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149698
"http://webisa.webdatacommons.org/prov/495453787","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495453787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495453787","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495453787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22379348"
"http://webisa.webdatacommons.org/prov/495453787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100492223"
"http://webisa.webdatacommons.org/prov/495453787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302441412"
"http://webisa.webdatacommons.org/prov/495453787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276616828"
"http://webisa.webdatacommons.org/prov/495453787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/495453787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
