"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415737199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415737199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261572
"http://webisa.webdatacommons.org/prov/415737199","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/415737199","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/415737199","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/415737199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329854418"
"http://webisa.webdatacommons.org/prov/415737199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452277853"
"http://webisa.webdatacommons.org/prov/415737199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128000764"
"http://webisa.webdatacommons.org/prov/415737199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364195354"
"http://webisa.webdatacommons.org/prov/415737199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330988013"
"http://webisa.webdatacommons.org/prov/415737199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/415737199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/415737199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415737199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
