"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9054401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9054401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125261
"http://webisa.webdatacommons.org/prov/9054401","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/9054401","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9054401","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/9054401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329060815"
"http://webisa.webdatacommons.org/prov/9054401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204623074"
"http://webisa.webdatacommons.org/prov/9054401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32401360"
"http://webisa.webdatacommons.org/prov/9054401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204610155"
"http://webisa.webdatacommons.org/prov/9054401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199986179"
"http://webisa.webdatacommons.org/prov/9054401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270902117"
"http://webisa.webdatacommons.org/prov/9054401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/9054401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9054401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
