"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78847808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78847808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131517
"http://webisa.webdatacommons.org/prov/78847808","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78847808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78847808","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78847808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290685820"
"http://webisa.webdatacommons.org/prov/78847808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31005575"
"http://webisa.webdatacommons.org/prov/78847808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58433373"
"http://webisa.webdatacommons.org/prov/78847808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360604821"
"http://webisa.webdatacommons.org/prov/78847808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/78847808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
