"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436489712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436489712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.807398
"http://webisa.webdatacommons.org/prov/436489712","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/436489712","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/436489712","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/436489712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69520857"
"http://webisa.webdatacommons.org/prov/436489712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123628455"
"http://webisa.webdatacommons.org/prov/436489712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245787770"
"http://webisa.webdatacommons.org/prov/436489712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69607987"
"http://webisa.webdatacommons.org/prov/436489712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177598419"
"http://webisa.webdatacommons.org/prov/436489712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336725113"
"http://webisa.webdatacommons.org/prov/436489712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217651620"
"http://webisa.webdatacommons.org/prov/436489712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249575647"
"http://webisa.webdatacommons.org/prov/436489712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110410867"
"http://webisa.webdatacommons.org/prov/436489712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217680590"
"http://webisa.webdatacommons.org/prov/436489712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373271685"
"http://webisa.webdatacommons.org/prov/436489712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110451312"
"http://webisa.webdatacommons.org/prov/436489712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438282902"
"http://webisa.webdatacommons.org/prov/436489712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88325426"
"http://webisa.webdatacommons.org/prov/436489712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415944426"
"http://webisa.webdatacommons.org/prov/436489712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275170749"
"http://webisa.webdatacommons.org/prov/436489712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111630614"
"http://webisa.webdatacommons.org/prov/436489712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319235520"
"http://webisa.webdatacommons.org/prov/436489712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113527386"
"http://webisa.webdatacommons.org/prov/436489712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200265845"
"http://webisa.webdatacommons.org/prov/436489712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123098699"
"http://webisa.webdatacommons.org/prov/436489712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436489712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436489712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436489712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/436489712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
