"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17874344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348762
"http://webisa.webdatacommons.org/prov/17874344","http://webisa.webdatacommons.org/ontology#hasFrequency",377
"http://webisa.webdatacommons.org/prov/17874344","http://webisa.webdatacommons.org/ontology#hasPidSpread",32
"http://webisa.webdatacommons.org/prov/17874344","http://webisa.webdatacommons.org/ontology#hasPldSpread",233
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162042879"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332825936"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203287132"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96353893"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203288124"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43015401"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313258190"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374485128"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201532804"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395487763"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201650254"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430538641"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427497585"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213874954"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240819404"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201559857"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162836599"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241033448"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241100032"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190868287"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333578132"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357015383"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184212924"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449295713"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296381407"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241761048"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144645313"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24244335"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357612464"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27723514"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108131571"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56576866"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216062726"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223670913"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357784986"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286556112"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286561238"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354270367"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431549161"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300769417"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412440255"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181849851"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341788951"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358382616"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452931538"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16461852"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60428138"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358683400"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410634078"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337287927"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49172721"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410665344"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410700726"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261136082"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337433750"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146049259"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79565775"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342322002"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314949156"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164949166"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315082881"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79804852"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94118802"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293456739"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261973583"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28661122"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186800816"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454797226"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186987694"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83809826"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135999474"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166408555"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339041303"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147396543"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6193939"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225784516"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433541409"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211808329"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319020407"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319025333"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433615726"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147908664"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434525771"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319051984"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415364894"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433812358"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302654861"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111990005"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339846363"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27250564"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6263237"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10953696"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148308300"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181608940"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129216815"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62801466"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148311152"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148388136"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361525727"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188438695"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437282848"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43743496"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263730252"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188937808"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456170779"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416132701"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167699943"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22293948"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101121795"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170590943"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170656697"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456480526"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320363350"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103389773"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379295458"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245425627"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379534597"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110674332"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345146858"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245807322"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2791211"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39923558"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282300849"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284286253"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346087409"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304422263"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439145472"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395348794"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399347625"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265235715"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246592676"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46867276"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105982230"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150210506"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322175055"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246948911"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439657791"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106515431"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153501387"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421495315"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1989540"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191774091"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379268642"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334970994"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448693749"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379389334"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151456540"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66097956"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247306073"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305517873"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34322173"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305519920"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201523092"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266279252"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286254179"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133349829"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62841596"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41960678"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396828491"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20035058"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135428972"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11408124"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113187874"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97395845"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397158809"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48923997"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266623248"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154892641"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17312076"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49040134"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90408931"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113558110"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107834366"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382610780"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382653893"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363844681"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324642103"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155275664"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155315349"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301092894"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49384365"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301095728"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441495841"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441520920"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30693273"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441529039"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269060694"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441642400"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136765276"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84770867"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155857148"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125419521"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211131342"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404877591"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268012241"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40501298"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402617318"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278712222"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268125308"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287723808"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442656364"
