"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392058954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392058954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484969
"http://webisa.webdatacommons.org/prov/392058954","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392058954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392058954","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392058954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189924296"
"http://webisa.webdatacommons.org/prov/392058954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68677518"
"http://webisa.webdatacommons.org/prov/392058954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293740125"
"http://webisa.webdatacommons.org/prov/392058954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279110352"
"http://webisa.webdatacommons.org/prov/392058954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243750530"
"http://webisa.webdatacommons.org/prov/392058954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392058954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392058954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
