"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92204104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92204104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243431
"http://webisa.webdatacommons.org/prov/92204104","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/92204104","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/92204104","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/92204104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352230306"
"http://webisa.webdatacommons.org/prov/92204104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436134016"
"http://webisa.webdatacommons.org/prov/92204104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188430585"
"http://webisa.webdatacommons.org/prov/92204104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225540180"
"http://webisa.webdatacommons.org/prov/92204104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352388682"
"http://webisa.webdatacommons.org/prov/92204104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137688496"
"http://webisa.webdatacommons.org/prov/92204104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351991782"
"http://webisa.webdatacommons.org/prov/92204104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410138886"
"http://webisa.webdatacommons.org/prov/92204104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61305770"
"http://webisa.webdatacommons.org/prov/92204104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1879568"
"http://webisa.webdatacommons.org/prov/92204104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225971919"
"http://webisa.webdatacommons.org/prov/92204104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352500356"
"http://webisa.webdatacommons.org/prov/92204104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352570589"
"http://webisa.webdatacommons.org/prov/92204104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352772305"
"http://webisa.webdatacommons.org/prov/92204104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/92204104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92204104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/92204104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92204104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92204104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92204104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92204104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
