"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309788609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309788609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413463
"http://webisa.webdatacommons.org/prov/309788609","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/309788609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309788609","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/309788609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6548163"
"http://webisa.webdatacommons.org/prov/309788609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21130085"
"http://webisa.webdatacommons.org/prov/309788609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180606551"
"http://webisa.webdatacommons.org/prov/309788609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53637920"
"http://webisa.webdatacommons.org/prov/309788609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74105689"
"http://webisa.webdatacommons.org/prov/309788609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3411485"
"http://webisa.webdatacommons.org/prov/309788609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309788609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
