"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249318008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249318008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128421
"http://webisa.webdatacommons.org/prov/249318008","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/249318008","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/249318008","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/249318008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202991531"
"http://webisa.webdatacommons.org/prov/249318008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181873101"
"http://webisa.webdatacommons.org/prov/249318008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144371552"
"http://webisa.webdatacommons.org/prov/249318008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143034344"
"http://webisa.webdatacommons.org/prov/249318008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410974313"
"http://webisa.webdatacommons.org/prov/249318008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262920042"
"http://webisa.webdatacommons.org/prov/249318008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339792122"
"http://webisa.webdatacommons.org/prov/249318008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337948609"
"http://webisa.webdatacommons.org/prov/249318008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355953740"
"http://webisa.webdatacommons.org/prov/249318008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449996592"
"http://webisa.webdatacommons.org/prov/249318008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/249318008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/249318008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249318008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249318008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/249318008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249318008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/249318008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
