"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434585794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434585794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0970585
"http://webisa.webdatacommons.org/prov/434585794","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434585794","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434585794","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/434585794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337358538"
"http://webisa.webdatacommons.org/prov/434585794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61060859"
"http://webisa.webdatacommons.org/prov/434585794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320501872"
"http://webisa.webdatacommons.org/prov/434585794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167625174"
"http://webisa.webdatacommons.org/prov/434585794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/434585794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/434585794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
