"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388629236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393731
"http://webisa.webdatacommons.org/prov/388629236","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/388629236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388629236","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267261930"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285168933"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267522788"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155931732"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378648719"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351346392"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380513803"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104230219"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263750754"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267136890"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298306906"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407179037"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161632244"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265844845"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49987693"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379226820"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348480846"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382188330"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286969127"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382317239"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367311838"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343328942"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40586814"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265378179"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399002556"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163184954"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40618467"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389715603"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388629236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
