"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178689565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178689565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327529
"http://webisa.webdatacommons.org/prov/178689565","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178689565","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178689565","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178689565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289362483"
"http://webisa.webdatacommons.org/prov/178689565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277116090"
"http://webisa.webdatacommons.org/prov/178689565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19974650"
"http://webisa.webdatacommons.org/prov/178689565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157193399"
"http://webisa.webdatacommons.org/prov/178689565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178689565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/178689565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
