"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262150632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262150632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43023
"http://webisa.webdatacommons.org/prov/262150632","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262150632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262150632","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262150632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189491937"
"http://webisa.webdatacommons.org/prov/262150632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131081522"
"http://webisa.webdatacommons.org/prov/262150632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26434633"
"http://webisa.webdatacommons.org/prov/262150632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404314646"
"http://webisa.webdatacommons.org/prov/262150632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262150632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/262150632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
