"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51397257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51397257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0969319
"http://webisa.webdatacommons.org/prov/51397257","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/51397257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51397257","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/51397257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321230480"
"http://webisa.webdatacommons.org/prov/51397257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367638516"
"http://webisa.webdatacommons.org/prov/51397257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112602641"
"http://webisa.webdatacommons.org/prov/51397257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396883097"
"http://webisa.webdatacommons.org/prov/51397257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25676524"
"http://webisa.webdatacommons.org/prov/51397257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28184487"
"http://webisa.webdatacommons.org/prov/51397257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/51397257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
