"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509500183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509500183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136484
"http://webisa.webdatacommons.org/prov/509500183","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/509500183","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509500183","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/509500183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37679524"
"http://webisa.webdatacommons.org/prov/509500183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427915897"
"http://webisa.webdatacommons.org/prov/509500183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254404281"
"http://webisa.webdatacommons.org/prov/509500183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78866103"
"http://webisa.webdatacommons.org/prov/509500183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396834441"
"http://webisa.webdatacommons.org/prov/509500183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243095141"
"http://webisa.webdatacommons.org/prov/509500183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374761029"
"http://webisa.webdatacommons.org/prov/509500183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10004120"
"http://webisa.webdatacommons.org/prov/509500183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335427802"
"http://webisa.webdatacommons.org/prov/509500183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308478915"
"http://webisa.webdatacommons.org/prov/509500183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155464071"
"http://webisa.webdatacommons.org/prov/509500183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277542096"
"http://webisa.webdatacommons.org/prov/509500183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134217238"
"http://webisa.webdatacommons.org/prov/509500183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102919574"
"http://webisa.webdatacommons.org/prov/509500183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/509500183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509500183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
