"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213652239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213652239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103047
"http://webisa.webdatacommons.org/prov/213652239","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/213652239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213652239","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/213652239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311374318"
"http://webisa.webdatacommons.org/prov/213652239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86640322"
"http://webisa.webdatacommons.org/prov/213652239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241293129"
"http://webisa.webdatacommons.org/prov/213652239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328063848"
"http://webisa.webdatacommons.org/prov/213652239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351525357"
"http://webisa.webdatacommons.org/prov/213652239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74416787"
"http://webisa.webdatacommons.org/prov/213652239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213652239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
