"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50732824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50732824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383175
"http://webisa.webdatacommons.org/prov/50732824","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50732824","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50732824","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50732824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446993129"
"http://webisa.webdatacommons.org/prov/50732824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372249729"
"http://webisa.webdatacommons.org/prov/50732824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372206357"
"http://webisa.webdatacommons.org/prov/50732824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78236883"
"http://webisa.webdatacommons.org/prov/50732824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50732824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50732824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
