"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38250804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0676688
"http://webisa.webdatacommons.org/prov/38250804","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/38250804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38250804","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373721395"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351228284"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175432856"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348106681"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414422548"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416126809"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235291875"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209096549"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332494303"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101440534"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398976975"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27623366"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116795486"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76580912"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292773805"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27093655"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254391104"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129869904"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361274284"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137523089"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166067683"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129889987"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12624100"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187766199"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1645299"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135227820"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271352951"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306745777"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271158776"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51879088"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429507370"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325890515"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129056486"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405280447"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336197568"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332165688"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63142622"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25641435"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230365307"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129728213"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100780757"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405352114"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129821614"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83912194"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43361368"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/38250804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
