"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431084771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431084771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319625
"http://webisa.webdatacommons.org/prov/431084771","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/431084771","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431084771","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431084771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189934889"
"http://webisa.webdatacommons.org/prov/431084771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282411537"
"http://webisa.webdatacommons.org/prov/431084771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399590638"
"http://webisa.webdatacommons.org/prov/431084771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/431084771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431084771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
