"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44031974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44031974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232141
"http://webisa.webdatacommons.org/prov/44031974","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44031974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44031974","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/44031974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160412342"
"http://webisa.webdatacommons.org/prov/44031974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83613850"
"http://webisa.webdatacommons.org/prov/44031974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421558858"
"http://webisa.webdatacommons.org/prov/44031974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160177974"
"http://webisa.webdatacommons.org/prov/44031974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44031974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
