"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168670919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168670919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415126
"http://webisa.webdatacommons.org/prov/168670919","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/168670919","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168670919","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/168670919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61807780"
"http://webisa.webdatacommons.org/prov/168670919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225225926"
"http://webisa.webdatacommons.org/prov/168670919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34697616"
"http://webisa.webdatacommons.org/prov/168670919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362153760"
"http://webisa.webdatacommons.org/prov/168670919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213751493"
"http://webisa.webdatacommons.org/prov/168670919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172128051"
"http://webisa.webdatacommons.org/prov/168670919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213726392"
"http://webisa.webdatacommons.org/prov/168670919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168670919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/168670919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
