"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133833541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133833541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156267
"http://webisa.webdatacommons.org/prov/133833541","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/133833541","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133833541","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/133833541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119196082"
"http://webisa.webdatacommons.org/prov/133833541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145124632"
"http://webisa.webdatacommons.org/prov/133833541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128797652"
"http://webisa.webdatacommons.org/prov/133833541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455021751"
"http://webisa.webdatacommons.org/prov/133833541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76646426"
"http://webisa.webdatacommons.org/prov/133833541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191663293"
"http://webisa.webdatacommons.org/prov/133833541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437795676"
"http://webisa.webdatacommons.org/prov/133833541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133833541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/133833541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/133833541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
