"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259377862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259377862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0926819
"http://webisa.webdatacommons.org/prov/259377862","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/259377862","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259377862","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/259377862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52410062"
"http://webisa.webdatacommons.org/prov/259377862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96602103"
"http://webisa.webdatacommons.org/prov/259377862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274947838"
"http://webisa.webdatacommons.org/prov/259377862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49335219"
"http://webisa.webdatacommons.org/prov/259377862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241735101"
"http://webisa.webdatacommons.org/prov/259377862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18172807"
"http://webisa.webdatacommons.org/prov/259377862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173382205"
"http://webisa.webdatacommons.org/prov/259377862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259377862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/259377862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
