"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100696980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100696980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213384
"http://webisa.webdatacommons.org/prov/100696980","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/100696980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100696980","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/100696980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335695439"
"http://webisa.webdatacommons.org/prov/100696980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79719699"
"http://webisa.webdatacommons.org/prov/100696980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11838911"
"http://webisa.webdatacommons.org/prov/100696980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183497478"
"http://webisa.webdatacommons.org/prov/100696980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425226184"
"http://webisa.webdatacommons.org/prov/100696980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415063356"
"http://webisa.webdatacommons.org/prov/100696980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449215438"
"http://webisa.webdatacommons.org/prov/100696980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256526780"
"http://webisa.webdatacommons.org/prov/100696980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100696980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
