"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127281120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127281120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101879
"http://webisa.webdatacommons.org/prov/127281120","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127281120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127281120","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127281120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68964645"
"http://webisa.webdatacommons.org/prov/127281120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125309432"
"http://webisa.webdatacommons.org/prov/127281120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401018386"
"http://webisa.webdatacommons.org/prov/127281120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/127281120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127281120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
