"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123161175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123161175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.099755
"http://webisa.webdatacommons.org/prov/123161175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123161175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123161175","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123161175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7477863"
"http://webisa.webdatacommons.org/prov/123161175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317385040"
"http://webisa.webdatacommons.org/prov/123161175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85398150"
"http://webisa.webdatacommons.org/prov/123161175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418253051"
"http://webisa.webdatacommons.org/prov/123161175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123161175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
