"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161536943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213604
"http://webisa.webdatacommons.org/prov/161536943","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/161536943","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/161536943","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242785621"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441181893"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141680638"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141680639"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93272554"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287225952"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55640005"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396407997"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289793616"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54719775"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262797297"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50821754"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442154144"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397329278"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104161500"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321753805"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368874829"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212949469"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416605676"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266249276"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92551429"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384628371"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102603480"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102619048"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3800715"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102636887"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102636888"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102641634"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161536943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
