"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219435505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365046
"http://webisa.webdatacommons.org/prov/219435505","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/219435505","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/219435505","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103990792"
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53611343"
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331347465"
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331389104"
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307524668"
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337186680"
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6304045"
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191548507"
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128259306"
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286500081"
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219041058"
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125851882"
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10600655"
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96478790"
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11591363"
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445477259"
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197839644"
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44260973"
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257582783"
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168105652"
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119850598"
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275471740"
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370627474"
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212148678"
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219435505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
