"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464703703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464703703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0690063
"http://webisa.webdatacommons.org/prov/464703703","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464703703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464703703","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/464703703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59451874"
"http://webisa.webdatacommons.org/prov/464703703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155105848"
"http://webisa.webdatacommons.org/prov/464703703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66530238"
"http://webisa.webdatacommons.org/prov/464703703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138719682"
"http://webisa.webdatacommons.org/prov/464703703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96517499"
"http://webisa.webdatacommons.org/prov/464703703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/464703703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
