"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195644518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709554
"http://webisa.webdatacommons.org/prov/195644518","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/195644518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195644518","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286824814"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202148141"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198035890"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409501603"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264546807"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365654558"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365581522"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74229958"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74188895"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231472125"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231495821"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391239373"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2845965"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366466597"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3416695"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120004107"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181049404"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48876010"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389005460"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3455467"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111737650"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67400224"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190229735"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284887421"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284798306"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42670779"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404736556"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365516863"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342237080"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284789513"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17174937"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339354543"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339373409"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96475267"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63317144"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349190907"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195644518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
