"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344432543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344432543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0672461
"http://webisa.webdatacommons.org/prov/344432543","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344432543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344432543","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344432543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206868209"
"http://webisa.webdatacommons.org/prov/344432543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197945265"
"http://webisa.webdatacommons.org/prov/344432543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56765228"
"http://webisa.webdatacommons.org/prov/344432543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/344432543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
