"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213905713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213905713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210315
"http://webisa.webdatacommons.org/prov/213905713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213905713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213905713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213905713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378137343"
"http://webisa.webdatacommons.org/prov/213905713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89326574"
"http://webisa.webdatacommons.org/prov/213905713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115322115"
"http://webisa.webdatacommons.org/prov/213905713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370970667"
"http://webisa.webdatacommons.org/prov/213905713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/213905713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
