"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495637861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495637861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318778
"http://webisa.webdatacommons.org/prov/495637861","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495637861","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495637861","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495637861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176988923"
"http://webisa.webdatacommons.org/prov/495637861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61299589"
"http://webisa.webdatacommons.org/prov/495637861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233777764"
"http://webisa.webdatacommons.org/prov/495637861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163379656"
"http://webisa.webdatacommons.org/prov/495637861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495637861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/495637861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
