"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421633875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.846698
"http://webisa.webdatacommons.org/prov/421633875","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/421633875","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/421633875","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104631508"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39093755"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226974781"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308496612"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261115775"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225605864"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106570515"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258942536"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148655974"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253406629"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218552683"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226759587"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253422240"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253467580"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253492534"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253524208"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137076093"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447412083"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92467595"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346484281"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82293029"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253087118"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346487474"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42853661"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397087273"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199792607"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253175274"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441196917"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64331085"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253274218"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200417963"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186681577"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253282819"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9359877"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9423111"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254977551"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297982833"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9451778"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101400435"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42821907"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361913581"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88338636"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359619471"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421633875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
