"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246826735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246826735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485395
"http://webisa.webdatacommons.org/prov/246826735","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/246826735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246826735","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246826735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110893879"
"http://webisa.webdatacommons.org/prov/246826735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327452224"
"http://webisa.webdatacommons.org/prov/246826735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148217081"
"http://webisa.webdatacommons.org/prov/246826735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340791260"
"http://webisa.webdatacommons.org/prov/246826735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313094694"
"http://webisa.webdatacommons.org/prov/246826735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229859919"
"http://webisa.webdatacommons.org/prov/246826735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246826735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
