"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454296939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569929
"http://webisa.webdatacommons.org/prov/454296939","http://webisa.webdatacommons.org/ontology#hasFrequency",208
"http://webisa.webdatacommons.org/prov/454296939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454296939","http://webisa.webdatacommons.org/ontology#hasPldSpread",207
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195409148"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195583649"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23238237"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453144269"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22703660"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22735629"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23314456"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22699042"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22766857"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22750849"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22657842"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23307267"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22658622"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23335315"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23339982"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23321439"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409039774"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22685137"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22722964"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23268696"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300552357"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23269153"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22719702"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338392692"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22829495"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23304807"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22834170"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23291853"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22834543"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23387688"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417349941"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23269127"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22855200"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22857603"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147466798"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23399101"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23399913"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22782316"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23397045"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23361274"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117265700"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3682225"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22334840"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22793680"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23368015"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23372715"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410003056"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410026145"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23361584"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410036257"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22884592"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409915827"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154843787"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154878388"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23431780"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154961386"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154800346"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154801033"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78620150"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154816777"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22864450"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155074830"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155006005"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23274458"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170413622"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151801464"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151814474"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23402661"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151695434"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151714169"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151756850"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22872686"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154735056"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310522238"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154740654"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37989602"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22969529"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78604451"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154663097"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150917679"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22962966"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154713652"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151053702"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155430784"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143044233"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244618930"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155506320"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155452475"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22949284"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22950911"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203776877"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155185622"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22943889"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155208547"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155114678"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155117279"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22961378"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155136994"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155144131"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155268514"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22956730"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225282928"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155282259"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22303898"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23018269"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22309071"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155219085"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155222754"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151839208"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170490143"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104326694"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51131951"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151844915"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121146721"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230196879"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23021363"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22995295"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22996426"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305616505"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23004249"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22998090"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22384630"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22391656"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422934500"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409191373"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254344141"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171029960"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200830735"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409031250"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22382814"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409132961"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22336691"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409350333"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409352471"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409283259"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409319752"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409322487"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436990162"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23043146"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22345514"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23027962"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23033544"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251338532"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23048081"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409711446"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22490440"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409751338"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409759186"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409651059"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394542743"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22401470"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23132702"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409872796"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409889620"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23178227"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385690781"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409814544"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409523368"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22424794"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409539194"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409567193"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409569675"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409368893"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409494572"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409624196"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195884510"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22523339"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14034888"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23119868"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409620514"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23207807"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282204475"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23202732"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23203054"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311155275"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311214883"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23215105"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22507441"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452643441"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22511320"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22518711"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72603508"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23189232"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309950941"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23189921"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86050414"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23192376"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22507086"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72796354"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155788545"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155795141"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22604348"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310328923"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23199377"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7753515"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155662532"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22584435"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23246406"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155510244"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22590102"
"http://webisa.webdatacommons.org/prov/454296939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155534087"
