"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423179493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423179493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185326
"http://webisa.webdatacommons.org/prov/423179493","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423179493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423179493","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/423179493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286880682"
"http://webisa.webdatacommons.org/prov/423179493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406664092"
"http://webisa.webdatacommons.org/prov/423179493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207157683"
"http://webisa.webdatacommons.org/prov/423179493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319742008"
"http://webisa.webdatacommons.org/prov/423179493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402612435"
"http://webisa.webdatacommons.org/prov/423179493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423179493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/423179493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
