"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91998096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91998096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0956519
"http://webisa.webdatacommons.org/prov/91998096","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91998096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91998096","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91998096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390262820"
"http://webisa.webdatacommons.org/prov/91998096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242492078"
"http://webisa.webdatacommons.org/prov/91998096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6577843"
"http://webisa.webdatacommons.org/prov/91998096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/91998096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
